Link,Title,Author,Publisher,"Publish Date","Place of Publication",Format,"Location & Call Number"
https://cochranton.ccfls.org/GroupedWork/8c8e856b-bcb1-0acf-52b9-f0e2741df391-eng,"The splendid and the vile: a saga of Churchill, family, and defiance during the blitz","Larson, Erik","Crown; Books on Tape","2020 - 2022","New York",Non-fiction;Book;eAudiobook,"Non-fiction::Cochranton Area Public Library: B CHURCHILL - On Shelf"
https://cochranton.ccfls.org/GroupedWork/4037f866-162f-c230-ad99-27b182bfd280-eng,"The glass castle: a memoir","Walls, Jeannette","Scribner; Simon & Schuster","2005 - 2010","New York",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B WALLS WAL - On Shelf"
https://cochranton.ccfls.org/GroupedWork/cbb54bd6-f63d-26ba-1037-7efea3692ab9-eng,"Mennonite in a little black dress: a memoir of going home","Janzen, Rhoda","Henry Holt and Co; Henry Holt; HighBridge; HighBridge Audio","2009 - 2010","New York; [Minneapolis]","Non-fiction;Book on CD","Non-fiction::Cochranton Area Public Library: B JANZEN - On Shelf"
https://cochranton.ccfls.org/GroupedWork/abe1c7d8-bd56-ef67-2867-7ba9f4b82a43-eng,"My name is Barbra","Streisand, Barbra",Viking,2023,"New York; [New York]",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B STREISAND - On Shelf"
https://cochranton.ccfls.org/GroupedWork/1d901ac1-902b-0452-f572-f6897e156733-eng,"SEAL Team Six: memoirs of an elite Navy seal sniper","Wasdin, Howard E","St. Martin's Press; Blackstone Audio, Inc; St. Martin's Griffin Press","2011 - 2012","New York; Ashland, OR","Non-fiction;Book on CD","Non-fiction::Cochranton Area Public Library: B WASDIN WAS - On Shelf"
https://cochranton.ccfls.org/GroupedWork/8c8ff343-81c6-0f7e-5da8-8e8525918da8-eng,"John Adams","McCullough, David G","Simon & Schuster Audio; Simon & Schuster",2001,"New York","Non-fiction;Book on CD","Non-fiction::Cochranton Area Public Library: B ADAMS MCC - On Shelf"
https://cochranton.ccfls.org/GroupedWork/030baf5b-da09-1698-faf3-68b390a7d9d8-eng,"Hunger: a memoir of (my) body","Gay, Roxane","HarperCollins; Harper, an imprint of HarperCollinsPublishers; Harper",2017,"New York; New York, NY",Non-fiction;eBook;Book,"Non-fiction::Cochranton Area Public Library: B GAY - On Shelf"
https://cochranton.ccfls.org/GroupedWork/3fad60f9-2619-aad1-08a5-a6267ea80aaa-eng,"The Wright brothers","McCullough, David G","Simon & Schuster",2015,"New York; New York, New York",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B WRIGHT - On Shelf"
https://cochranton.ccfls.org/GroupedWork/52d0fed7-d8ac-e66d-cdc2-6f65479ed5fb-eng,"The beauty of living twice","Stone, Sharon","Alfred A. Knopf",2021,"New York",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B STONE - On Shelf"
https://cochranton.ccfls.org/GroupedWork/7522a298-5031-0c57-f5d4-6d3b4069f0a2-eng,"No Time Like the Future : An Optimist Considers Mortality","Fox, Michael J","Macmillan Audio; Flatiron Books",2020,"New York",Non-fiction;Book;eAudiobook,"Non-fiction::Cochranton Area Public Library: B FOX - On Shelf"
https://cochranton.ccfls.org/GroupedWork/addc2f06-f1cb-5a6e-efd1-0176edced689-eng,"A woman of no importance: the untold story of the American spy who helped win World War II","Purnell, Sonia",Viking,2019,"New York; [New York, New York]",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B GOILLOT - On Shelf"
https://cochranton.ccfls.org/GroupedWork/0dec4524-6e37-53ea-7c21-bec10b81aa96-eng,"Inheritance: a memoir of genealogy, paternity, and love","Shapiro, Dani","Alfred A. Knopf",2019,"New York",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B SHAPIRO - On Shelf"
https://cochranton.ccfls.org/GroupedWork/9221c3c0-033d-4770-439f-74721a7e5873-eng,"'Tis: a memoir","McCourt, Frank",Scribner,1999,"New York; New York (State)",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B MCCOURT - On Shelf"
https://cochranton.ccfls.org/GroupedWork/af4bc186-ec80-cf5a-0b54-9372a4a8ad57-eng,"So help me God","Pence, Mike","Simon & Schuster",2022,"New York",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B PENCE - On Shelf"
https://cochranton.ccfls.org/GroupedWork/4f734615-d80a-02f1-46f2-f15a4c547a8e-eng,"Class: a memoir","Land, Stephanie","One Signal Publishers/Atria; One Signal Publishers; One Signal Publishers, Atria",2023,"New York",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B LAND - On Shelf"
https://cochranton.ccfls.org/GroupedWork/c52121b4-2bce-80c9-fc52-97df7c76bcaf-eng,"Home: a memoir of my early years","Andrews, Julie",Hyperion,2008,"New York",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B ANDREWS AND - On Shelf"
https://cochranton.ccfls.org/GroupedWork/cc1bf9b4-024e-a625-ec1d-57b8189325c9-eng,"The lost boy: a foster child's search for the love of a family","Pelzer, David J","Health Communications",1997,"Deerfield Beach, Fla",Non-fiction,"Non-fiction::Cochranton Area Public Library: B PELZER - On Shelf"
https://cochranton.ccfls.org/GroupedWork/f1d6707c-fd75-9821-1e41-5a49faee86c8-eng,"My story","Smart, Elizabeth","St. Martin's Press",2013,"New York",Non-fiction,"Non-fiction::Cochranton Area Public Library: B SMART SMA - On Shelf"
https://cochranton.ccfls.org/GroupedWork/dc5fa3bd-f4a2-4d40-2385-d2224c778d8d-eng,"The last lecture","Pausch, Randy",Hyperion,2008,"New York; United States","Non-fiction;Book;Book on CD","Non-fiction::Cochranton Area Public Library: B PAUSCH PAU - On Shelf"
https://cochranton.ccfls.org/GroupedWork/d860fa62-b9fc-afb9-aaed-f56be07b8975-eng,"Angela's ashes","McCourt, Frank","Recorded Books, Inc.; Scribner; Simon & Schuster Audio","1996 - 2005","New York; New York (State)","Non-fiction;Book;Book on CD","Non-fiction::Cochranton Area Public Library: B MCCOURT - On Shelf"
https://cochranton.ccfls.org/GroupedWork/7db2d93f-0823-b12a-547a-1b54b482dae2-eng,"Hope's boy","Bridge, Andrew","Tantor Media, Inc.; Hyperion",2008,"New York",Non-fiction,"Non-fiction::Cochranton Area Public Library: B BRIDGE - On Shelf"
https://cochranton.ccfls.org/GroupedWork/4ae180cb-5d9f-d4d3-5f54-d7888aa9e029-eng,"Sea stories: my life in special operations","McRaven, William H","Grand Central Publishing",2019,"New York",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B MCRAVEN - On Shelf"
https://cochranton.ccfls.org/GroupedWork/507cf277-cbc7-4442-9a90-da88d8d1e067-eng,"Spearhead: an American tank gunner, his enemy, and a collision of lives in World War II","Makos, Adam","Ballantine Books",2019,"New York",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B SMOYER - On Shelf"
https://cochranton.ccfls.org/GroupedWork/53b25a84-d248-c438-f6d4-5fa6fef220c1-eng,"A street cat named Bob: and how he saved my life","Bowen, James","Recorded Books, Inc.; Thomas Dunne Books/St. Martin's Press; St. Martin's Press",2013,"New York; New York, New York",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B BOWEN BOW - On Shelf"
https://cochranton.ccfls.org/GroupedWork/50d18d4c-0f27-3e08-ee0f-30eab61e7491-eng,"Look for me there: grieving my father, finding myself","Russert, Luke","Harper Horizon",2023,"[New York]; New York",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B RUSSERT - On Shelf"
https://cochranton.ccfls.org/GroupedWork/9a3e9801-7a05-b894-8072-14fc20f91e75-eng,"Brat: an '80s story","McCarthy, Andrew","Grand Central Publishing, Hachette Book Group; Grand Central Publishing",2021,"New York; New York, NY; Ohio",Non-fiction;Playaway,"Non-fiction::Cochranton Area Public Library: B MCCARTHY - On Shelf"
https://cochranton.ccfls.org/GroupedWork/e1d1d00d-9ea4-bb3d-867e-fbad145c1014-eng,"Trejo: my life of crime, redemption, and Hollywood","Trejo, Danny","Atria Books",2021,"New York",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B TREJO - On Shelf"
https://cochranton.ccfls.org/GroupedWork/52ada338-9385-aac3-5738-daa606236937-eng,"A child called ""it"": one child's courage to survive","Pelzer, David J","Health Communications",1997,"Deerfield Beach, Fla",Non-fiction,"Non-fiction::Cochranton Area Public Library: B PELZER PEL - On Shelf"
https://cochranton.ccfls.org/GroupedWork/1fd736f9-2aea-7d7c-6065-7fb9feade3d6-eng,"Happy, happy, happy: my life and legacy as the Duck Commander","Robertson, Phil","Howard Books",2013,"New York",Non-fiction,"Non-fiction::Cochranton Area Public Library: B ROBERTSO N ROB - On Shelf"
https://cochranton.ccfls.org/GroupedWork/0f55d2bc-f7f8-88ad-cba5-f279ce34f959-eng,"The dressmaker of Khair Khana: five sisters, one remarkable family, and the woman who risked everything to keep them safe","Tzemach Lemmon, Gayle",Harper,2011,"New York; New York, NY",Non-fiction,"Non-fiction::Cochranton Area Public Library: B SEDIQI TZE - On Shelf"
https://cochranton.ccfls.org/GroupedWork/376569f8-ab7e-aa0c-3886-6a2c4a04d0ba-eng,"No hero: the evolution of a Navy SEAL","Owen, Mark",Dutton,2014,"New York, New York",Non-fiction,"Non-fiction::Cochranton Area Public Library: B OWEN OWE - On Shelf"
https://cochranton.ccfls.org/GroupedWork/5d9c6329-861a-5cd7-4915-c14f1d7fb288-und,"I know why the caged bird sings","Angelou, Maya","RANDOM; Random House","1969 - 2002",NY,Non-fiction,"Non-fiction::Cochranton Area Public Library: B ANGELOU - On Shelf"
https://cochranton.ccfls.org/GroupedWork/065988c6-a441-d3df-fea5-d1e55ba2345e-eng,"A man named Dave: a story of triumph and forgiveness","Pelzer, David J",Plume,2000,"New York, N.Y., U.S.A",Non-fiction,"Non-fiction::Cochranton Area Public Library: B PELZER PEL - On Shelf"
https://cochranton.ccfls.org/GroupedWork/b86b0c91-0d15-08cd-998e-7192f9ed5ea0-eng,"I am in here: the journey of a child with autism who cannot speak but finds her voice","Bonker, Elizabeth M","Revell; christianaudio.com; Baker Publishing Group",2011,"Grand Rapids, MI",Non-fiction,"Non-fiction::Cochranton Area Public Library: B BONKER - On Shelf"
https://cochranton.ccfls.org/GroupedWork/e112e8aa-e35f-5f9d-2425-ef53e209ced4-eng,"Believe it: my journey of success, failure, and overcoming the odds","Foles, Nick","christianaudio.com; Tyndale Momentum, the nonfiction imprint of Tyndale House Publishers, Inc; Tyndale House Publishers",2018,"Carol Stream, Illinois",Non-fiction,"Non-fiction::Cochranton Area Public Library: B FOLES - On Shelf"
https://cochranton.ccfls.org/GroupedWork/022f73c2-ab71-dd32-83dc-d2e0d6a4d2f9-eng,"Bobby and Jackie: a love story","Heymann, C. David","Tantor Media, Inc.; Atria Books",2009,"New York",Non-fiction,"Non-fiction::Cochranton Area Public Library: B Kennedy HEY - On Shelf"
https://cochranton.ccfls.org/GroupedWork/ed2816a6-96ad-99a4-9409-099091803c47-eng,"Grateful American: a journey from self to service","Sinise, Gary","Nelson Books, an imprint of Thomas Nelson; Nelson Books",2019,"Nashville, Tennessee; Nashville, Tenn",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B SINISE - On Shelf"
https://cochranton.ccfls.org/GroupedWork/63415885-967a-1e4e-5f54-ce70692aa753-eng,"Maid: hard work, low pay, and a mother's will to survive","Land, Stephanie","Hachette Books",2019,"New York",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B LAND - On Shelf"
https://cochranton.ccfls.org/GroupedWork/20561b84-6514-6fa8-302a-f34b5886c7e9-eng,"Frontier follies: adventures in marriage and motherhood in the middle of nowhere","Drummond, Ree","William Morrow, an imprint of HarperCollinsPublishers",2020,"New York, NY",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B DRUMMOND - On Shelf"
https://cochranton.ccfls.org/GroupedWork/9dfd5394-960b-bdbf-43d9-a1a624761f8b-eng,"Brain on Fire My Month of Madness","Cahalan, Susannah","Simon & Schuster Paperbacks; Free Press; Penguin Uk","2012 - 2013","New York",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B CAHALAN - On Shelf"
https://cochranton.ccfls.org/GroupedWork/32a8c4ff-ef25-d008-c43c-7c30b700d506-eng,"The truths we hold: an American journey","Harris, Kamala D","Random House Large Print; Penguin Press",2019,"New York","Non-fiction;Book;Large Print","Non-fiction::Cochranton Area Public Library: B HARRIS - On Shelf"
https://cochranton.ccfls.org/GroupedWork/8a2427d6-2e31-48a8-89eb-12ce53e75249-eng,"Dusk, night, dawn: on revival and courage","Lamott, Anne","Riverhead Books",2021,"New York",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B LAMOTT - On Shelf"
https://cochranton.ccfls.org/GroupedWork/e9420682-313f-7b4b-5703-14f207c5838e-eng,"Cleopatra: the search for the last queen of Egypt","Hawass, Zahi A","National Geographic Society",2010,"Washington, D.C",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B CLEOPATRA - On Shelf"
https://cochranton.ccfls.org/GroupedWork/2afe6dcc-69f8-d600-6f35-e73abaa2e52c-eng,"It's a long story: my life","Nelson, Willie","Little, Brown and Company",2015,"New York; New York, New York",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B NELSON NEL - On Shelf"
https://cochranton.ccfls.org/GroupedWork/10348ccf-f45b-0243-c098-bf01e6779e2c-eng,"I can't make this up: life lessons","Hart, Kevin","37 Ink, Atria; 37 Ink/Atria; 37 INK/Atria",2017,"New York",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B HART - On Shelf"
https://cochranton.ccfls.org/GroupedWork/e7c6e45a-688e-0943-5594-49534a68f69c-eng,"Driving Miss Norma: one family's journey saying ""yes"" to living","Bauerschmidt, Tim","Harperone, an imprint of HarperCollinsPublishers",2017,"New York, NY",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B BAUERSCHMIDT - On Shelf"
https://cochranton.ccfls.org/GroupedWork/9a41179e-f9fe-e334-1d70-f231014e9e5f-eng,"King: a life","Eig, Jonathan","Farrar, Straus and Giroux",2023,"New York",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B KING - On Shelf"
https://cochranton.ccfls.org/GroupedWork/f0721802-9718-b357-8dd1-a826a553ef67-eng,"Where the light enters: building a family, discovering myself","Biden, Jill","Flatiron Books",2019,"New York; New York, N.Y",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B BIDEN - On Shelf"
https://cochranton.ccfls.org/GroupedWork/9b02731c-2814-a84e-07bb-f838473f2a00-eng,"Breaking history: a White House memoir","Kushner, Jared","Broadside Books",2022,"New York, NY",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B KUSHNER - On Shelf"
https://cochranton.ccfls.org/GroupedWork/2361c6be-f84c-8a98-556e-e72aedd3a4b4-eng,"For such a time as this: my faith journey through the White House and beyond","McEnany, Kayleigh","Liberatio Protocol",2021,"New York",Non-fiction,"Non-fiction::Cochranton Area Public Library: B MCENANY - On Shelf"
https://cochranton.ccfls.org/GroupedWork/77169d36-8b49-bceb-8fd0-3a663092d91d-eng,"Making piece: a memoir of love, loss, and pie","Howard, Beth M","Margretta Press; Harlequin","2012 - 2019","Don Mills, Ont",Non-fiction,"Non-fiction::Cochranton Area Public Library: B HOWARD HOW - On Shelf"
https://cochranton.ccfls.org/GroupedWork/3108c555-97c3-5304-30db-37fe3939ec9b-eng,"The world according to Bob: the further adventures of one man and his streetwise cat","Bowen, James","Thomas Dunne Books, St. Martin's Press",2014,"New York",Non-fiction,"Non-fiction::Cochranton Area Public Library: B BOWEN BOW - On Shelf"
https://cochranton.ccfls.org/GroupedWork/0dd83544-a2c9-7489-276c-629853fade86-eng,"Highest duty: my search for what really matters","Sullenberger, Chesley","William Morrow",2009,"New York",Non-fiction,"Non-fiction::Cochranton Area Public Library: B SULLENBE RGER SUL - On Shelf"
https://cochranton.ccfls.org/GroupedWork/1ea119d4-826d-4b6c-b1f9-c795ad16a001-eng,"Everybody's got something","Roberts, Robin","Grand Central Publishing",2014,"New York",Non-fiction,"Non-fiction::Cochranton Area Public Library: B ROBERTS ROB - On Shelf"
https://cochranton.ccfls.org/GroupedWork/836e2595-cc68-c513-7235-b0a824283067-eng,Elsewhere,"Russo, Richard","Alfred A. Knopf",2012,"New York",Non-fiction,"Non-fiction::Cochranton Area Public Library: B RUSSO RUS - On Shelf"
https://cochranton.ccfls.org/GroupedWork/8a38f187-7a80-9898-e61d-bdc729274431-eng,"Good call: reflections on faith, family, and fowl","Robertson, Jase","Howard Books; Howard Books, a division of Simon & Schuster, Inc",2014,"New York",Non-fiction,"Non-fiction::Cochranton Area Public Library: B ROBERTSO N ROB - On Shelf"
https://cochranton.ccfls.org/GroupedWork/7ef45848-6f9c-1058-1a05-3901373c9257-eng,"Dale Earnhardt Jr: out of the shadow of greatness","Hembree, Michael","Sports Publishing",2013,"New York; New York (State)",Non-fiction,"Non-fiction::Cochranton Area Public Library: B EARNHARDT HEM - On Shelf"
https://cochranton.ccfls.org/GroupedWork/b805e731-2165-43f3-0939-dcb7fc84c332-eng,"The pirate's wife: the remarkable true story of Sarah Kidd","Geanacopoulos, Daphne Palmer","Hanover Square Press",2022,"Toronto, Ontario, Canada",Non-fiction,"Non-fiction::Cochranton Area Public Library: B KIDD - On Shelf"
https://cochranton.ccfls.org/GroupedWork/58659867-1a41-e1a1-8529-9f34161f90e6-eng,"Here, right matters: an American story","Vindman, Alexander S","Harper, an imprint of HarperCollinsPublishers; Harper",2021,"New York; New York, NY",Non-fiction,"Non-fiction::Cochranton Area Public Library: B VINDMAN - On Shelf"
https://cochranton.ccfls.org/GroupedWork/cd651d90-102e-b519-b32d-6a4f8be6716d-eng,"Pops: the Willie Stargell story","Peterson, Richard F","Triumph Books",2013,"Illinois; Chicago, Illinois",Non-fiction,"Non-fiction::Cochranton Area Public Library: B STARGELL PET - On Shelf"
https://cochranton.ccfls.org/GroupedWork/f4f3c2da-4184-85b0-4aa0-cbcb8c6f1f6e-eng,Dimestore,"Smith, Lee","Algonquin Books of Chapel Hill",2016,"Chapel Hill, North Carolina",Non-fiction,"Non-fiction::Cochranton Area Public Library: B SMITH SMI - On Shelf"
https://cochranton.ccfls.org/GroupedWork/f47e2260-c1ce-bef4-d00f-096362676cb5-eng,"In love: a memoir of love and loss","Bloom, Amy","Random House",2022,"New York",Non-fiction,"Non-fiction::Cochranton Area Public Library: B AMECHE - On Shelf"
https://cochranton.ccfls.org/GroupedWork/204c2677-ff80-ff79-dd19-f465e61a989d-eng,"Lunch in Paris: a love story, with recipes","Bard, Elizabeth","Tantor Media, Inc.; Little, Brown","2010 - 2012","New York",Non-fiction,"Non-fiction::Cochranton Area Public Library: B BARD BAR - On Shelf"
https://cochranton.ccfls.org/GroupedWork/1954c088-a6ec-e375-77df-14c69fc86232-eng,"A gift from Bob: how a street cat helped one man learn the meaning of Christmas","Bowen, James","Recorded Books, Inc.; Thomas Dunne Books, St. Martin's Press","2015 - 2019","New York",Non-fiction,"Non-fiction::Cochranton Area Public Library: B BOWEN - On Shelf"
https://cochranton.ccfls.org/GroupedWork/84629342-f329-8a69-495d-52f6eb5b1533-eng,"The long road home: a story of war and family","Raddatz, Martha","Tantor Media, Inc.; G.P. Putnam's Sons",2007,"New York",Non-fiction,"Non-fiction::Cochranton Area Public Library: B RADDATZ RAD - On Shelf"
https://cochranton.ccfls.org/GroupedWork/4e838741-860b-12f6-1994-7295faf6072f-eng,"Duchess of death: the unauthorized biography of Agatha Christie","Hack, Richard","Phoenix Books; Phoenix Books, Inc.",2009,"Beverly Hills, CA",Non-fiction,"Non-fiction::Cochranton Area Public Library: B CHRISTIE HAC - On Shelf"
https://cochranton.ccfls.org/GroupedWork/d34d4087-f2df-c658-9df9-4a9a46212601-eng,"Manic: a memoir","Cheney, Terri","Tantor Media, Inc.; William Morrow","2008 - 2018","New York",Non-fiction,"Non-fiction::Cochranton Area Public Library: B CHENEY CHE - On Shelf"
https://cochranton.ccfls.org/GroupedWork/cf564ced-e1c3-2498-a0ce-a1905e833fca-eng,"The last days of John Lennon","Patterson, James","Little, Brown and Company","2020 - 2021","New York; Ohio",Non-fiction;Book;Playaway,"Non-fiction::Cochranton Area Public Library: B LENNON - On Shelf"
https://cochranton.ccfls.org/GroupedWork/8ed8eacb-73e4-35ab-6cbc-116cfd55b45f-eng,"Promise me, Dad: a year of hope, hardship, and purpose","Biden, Joseph R","Thorndike Press, a part of Gale, a Cengage Company; Flatiron Books",2017,"Waterville, Maine; New York; Farmington Hills, Michigan","Non-fiction;Book;Large Print","Non-fiction::Cochranton Area Public Library: B BIDEN BID - On Shelf"
https://cochranton.ccfls.org/GroupedWork/246ee09a-ac72-5056-6473-7e5d52cda9e9-eng,"Obama: an intimate portrait","Souza, Pete","Little, Brown and Company",2017,"New York; New York, NY",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B OBAMA - On Shelf"
https://cochranton.ccfls.org/GroupedWork/f8e08d97-6b07-1afa-f400-60ad4a9c975a-eng,"Maybe you should talk to someone: a therapist, her therapist, and our lives revealed","Gottlieb, Lori","Houghton Mifflin Harcourt",2019,"New York; Boston",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B GOTTLIEB - On Shelf"
https://cochranton.ccfls.org/GroupedWork/8993c96a-7df5-a3c8-3491-d725b5c62a09-eng,"When time stopped: a memoir of my father's war and what remains","Neumann, Ariana","Scribner; Thorndike Press",2020,"New York; Waterville","Non-fiction;Book;Large Print","Non-fiction::Cochranton Area Public Library: B NEUMANN - On Shelf"
https://cochranton.ccfls.org/GroupedWork/4747760e-090f-4c97-e720-77779d13ca0f-eng,"This life I live: one man's extraordinary, ordinary life and the woman who changed it forever","Feek, Rory Lee","W Publishing Group, an imprint of Thomas Nelson; W Publishing Group",2017,"Tennessee; Nashville, Tennessee",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B FEEK FEE - On Shelf"
https://cochranton.ccfls.org/GroupedWork/c8100235-89dc-2db4-ad30-a9eef1e844c7-eng,"UnPHILtered: the way I see it","Robertson, Phil","Howard Books; Howard Books, a division of Simon & Schuster, Inc",2014,"New York",Non-fiction;Book,"Non-fiction::Cochranton Area Public Library: B ROBERTSO N ROB - On Shelf"
