Link,Title,Author,Publisher,"Publish Date","Place of Publication",Format,"Location & Call Number"
https://cochranton.ccfls.org/GroupedWork/17178ab3-012e-5ce1-63d0-24291bd1a879-eng,"All the sinners bleed","Cosby, S. A","Macmillan Audio; Flatiron Books",2023,"New York",Book;eAudiobook,
https://cochranton.ccfls.org/GroupedWork/a06fabed-2bb8-e103-d610-ab52b41b9329-eng,"Yoga pant nation: a novel","Gelman, Laurie","Henry Holt and Company; Macmillan Audio",2021,"New York; New York, NY",Book;eAudiobook,
https://cochranton.ccfls.org/GroupedWork/c55e7697-843a-9efc-a305-6e1334dfd7f0-eng,"The last agent","Dugoni, Robert","Thomas & Mercer; Brilliance Audio, Inc; Center Point Large Print","2020 - 2021","Grand Haven, Michigan; Thorndike; Seattle","Book;Large Print;Book on CD","Large Print::Cochranton Area Public Library: LP FIC Dugoni - On Shelf"
https://cochranton.ccfls.org/GroupedWork/d926608d-3af5-0392-9d70-e62fe33a6dd5-eng,"The fraud","Smith, Zadie","Books on Tape; Penguin Press",2023,"New York",Book;eAudiobook,
https://cochranton.ccfls.org/GroupedWork/c22d12cf-d458-bf5f-3b69-5a4dc0a87290-eng,"Class mom","Gelman, Laurie","Thorndike Press, a part of Gale, a Cengage Company; Henry Holt and Company; Macmillan Audio",2017,"Waterville, Maine; New York; NY","Book;eAudiobook;Large Print",
https://cochranton.ccfls.org/GroupedWork/3077a0c5-0e0f-1a6e-cbbc-fc56b4d23658-eng,"Being Henry: the Fonz . . . and beyond","Winkler, Henry","Celadon Books; Macmillan Audio",2023,"New York; New York, NY; New York (State)","Non-fiction;Book;Book on CD","Non-fiction::Cochranton Area Public Library: B WINKLER - Checked Out"
https://cochranton.ccfls.org/GroupedWork/4b51b02f-01ce-c77d-e3c5-897f7c52903c-eng,"A time to kill","Grisham, John","Dell Books; Random House Large Print; Double Day; Books on Tape; Doubleday","1989 - 2018","New York; New York (State); N.Y","Book;eAudiobook;Large Print",
https://cochranton.ccfls.org/GroupedWork/84385824-9a3e-36d6-a607-59302daf61ee-eng,"One second after","Forstchen, William R","Forge; Blackstone Publishing",2009,"New York",Book;eAudiobook,
https://cochranton.ccfls.org/GroupedWork/e66f5f1a-7f5e-d949-dc59-6f822c3e344d-eng,"The fireman: a novel","Hill, Joe","HarperAudio; William Morrow, an imprint of HarperCollinsPublishers; Harper Audio","2016 - 2018","United States; New York, NY","Book;eAudiobook;Book on CD",
https://cochranton.ccfls.org/GroupedWork/e82ebb56-903f-f1ee-b195-068122a269a3-eng,"Cruel crown","Aveyard, Victoria","HarperTeen; HarperTeen, an imprint of HarperCollinsPublishers",2016,"New York, NY","Young Adult Book;eAudiobook;Juvenile Book",
